#X,Y,meshCode,pga,pgv,ij,si
139.343750,37.431250,5639121732,114.384034,6.322908,4.197095,6.518378
139.346880,37.431250,5639121733,113.479807,6.311400,4.189724,6.477258
139.350000,37.425000,5639121800,110.549328,6.318878,4.182993,6.440989
139.353130,37.425000,5639121801,109.824449,6.314914,4.175907,6.403072
139.356250,37.425000,5639121802,109.150784,6.312532,4.168927,6.366183
139.359380,37.425000,5639121803,108.520387,6.311483,4.162003,6.329997
139.350000,37.427080,5639121810,111.250461,6.312847,4.182844,6.439822
139.353130,37.427080,5639121811,110.499905,6.307468,4.175722,6.401495
139.356250,37.427080,5639121812,109.800264,6.303653,4.168706,6.364202
139.359380,37.427080,5639121813,109.143590,6.301162,4.161746,6.327618
139.350000,37.429170,5639121820,111.947343,6.307159,4.182670,6.438610
139.353130,37.429170,5639121821,111.172093,6.300456,4.175514,6.399906
139.356250,37.429170,5639121822,110.447435,6.295300,4.168465,6.362240
139.359380,37.429170,5639121823,109.765416,6.291453,4.161472,6.325290
139.350000,37.431250,5639121830,112.632665,6.301808,4.182471,6.437343
139.353130,37.431250,5639121831,111.833893,6.293880,4.175284,6.398298
139.356250,37.431250,5639121832,111.085375,6.287478,4.168203,6.360292
139.359380,37.431250,5639121833,110.379146,6.282370,4.161181,6.323007
139.362500,37.425000,5639121900,107.933790,6.311546,4.155173,6.294656
139.365630,37.425000,5639121901,107.383848,6.312499,4.148389,6.259853
139.368750,37.425000,5639121902,106.870851,6.314122,4.141688,6.225732
139.371880,37.425000,5639121903,106.388423,6.316226,4.135023,6.192001
139.362500,37.427080,5639121910,108.530732,6.299795,4.154883,6.291895
139.365630,37.427080,5639121911,107.954519,6.299337,4.148065,6.256725
139.368750,37.427080,5639121912,107.415532,6.299591,4.141333,6.222259
139.371880,37.427080,5639121913,106.907343,6.300368,4.134638,6.188205
139.362500,37.429170,5639121920,109.127189,6.288740,4.154576,6.289212
139.365630,37.429170,5639121921,108.525552,6.286951,4.147728,6.253702
139.368750,37.429170,5639121922,107.961369,6.285907,4.140966,6.218915
139.371880,37.429170,5639121923,107.428159,6.285424,4.134243,6.184560
139.362500,37.431250,5639121930,109.716649,6.278403,4.154255,6.286606
139.365630,37.431250,5639121931,109.090650,6.275369,4.147379,6.250784
139.368750,37.431250,5639121932,108.502284,6.273110,4.140590,6.215702
139.371880,37.431250,5639121933,107.945017,6.271442,4.133841,6.181071
139.250000,37.433330,5639122000,180.681463,7.958038,4.469543,8.502977
139.253130,37.433330,5639122001,177.065371,7.867053,4.459025,8.410795
139.256250,37.433330,5639122002,173.566608,7.778041,4.448612,8.320685
139.259380,37.433330,5639122003,170.162477,7.690530,4.438241,8.232066
139.250000,37.435420,5639122010,181.245512,7.941973,4.469712,8.500718
139.253130,37.435420,5639122011,177.659835,7.852047,4.459177,8.408614
139.256250,37.435420,5639122012,174.189941,7.764135,4.448749,8.318610
139.259380,37.435420,5639122013,170.813291,7.677763,4.438364,8.230124
139.250000,37.437500,5639122020,181.792267,7.926658,4.469836,8.498225
139.253130,37.437500,5639122021,178.236613,7.837743,4.459284,8.406199
139.256250,37.437500,5639122022,174.795172,7.750877,4.448841,8.316297
139.259380,37.437500,5639122023,171.445561,7.665586,4.438442,8.227939
139.250000,37.439580,5639122030,182.323428,7.911919,4.469914,8.495451
139.253130,37.439580,5639122031,178.797567,7.823974,4.459345,8.403501
139.256250,37.439580,5639122032,175.384319,7.738109,4.448886,8.313702
139.259380,37.439580,5639122033,172.061465,7.653848,4.438474,8.225468
139.262500,37.433330,5639122100,166.874419,7.605182,4.427980,8.145508
139.265630,37.433330,5639122101,163.680996,7.521560,4.417767,8.060460
139.268750,37.433330,5639122102,160.602204,7.440308,4.407672,7.977472
139.271870,37.433330,5639122103,157.627202,7.361269,4.397663,7.896276
139.262500,37.435420,5639122110,167.551116,7.593579,4.428092,8.143721
139.265630,37.435420,5639122111,164.382101,7.511141,4.417869,8.058848
139.268750,37.435420,5639122112,161.326039,7.431077,4.407764,7.976051
139.271870,37.435420,5639122113,158.372118,7.353223,4.397748,7.895058
139.262500,37.437500,5639122120,168.208809,7.582502,4.428158,8.141685
139.265630,37.437500,5639122121,165.063729,7.501181,4.417924,8.056979
139.268750,37.437500,5639122122,162.029920,7.422235,4.407810,7.974362
139.271870,37.437500,5639122123,159.096604,7.345492,4.397786,7.893561
139.262500,37.439580,5639122130,168.849834,7.571810,4.428176,8.139357
139.265630,37.439580,5639122131,165.728371,7.491549,4.417932,8.054811
139.268750,37.439580,5639122132,162.716489,7.413660,4.407807,7.972368
139.271870,37.439580,5639122133,159.803452,7.337967,4.397774,7.891751
139.275000,37.433330,5639122200,154.746410,7.284316,4.387713,7.816632
139.278130,37.433330,5639122201,151.968906,7.209818,4.377858,7.738811
139.281250,37.433330,5639122202,149.302359,7.138113,4.368131,7.663063
139.284380,37.433330,5639122203,146.728862,7.068849,4.358475,7.588911
139.275000,37.435420,5639122210,155.510764,7.277442,4.387792,7.815626
139.278130,37.435420,5639122211,152.750926,7.204090,4.377930,7.738021
139.281250,37.435420,5639122212,150.100172,7.133489,4.368199,7.662488
139.284380,37.435420,5639122213,147.540640,7.065282,4.358537,7.588547
139.275000,37.437500,5639122220,156.254219,7.270810,4.387822,7.814329
139.278130,37.437500,5639122221,153.511601,7.198529,4.377954,7.736927
139.281250,37.437500,5639122222,150.876220,7.128958,4.368217,7.661596
139.284380,37.437500,5639122223,148.330270,7.061735,4.358549,7.587853
139.275000,37.439580,5639122230,156.979715,7.264320,4.387802,7.812708
139.278130,37.439580,5639122231,154.254005,7.193048,4.377927,7.735500
139.281250,37.439580,5639122232,151.633709,7.124444,4.368183,7.660361
139.284380,37.439580,5639122233,149.101080,7.058144,4.358510,7.586808
139.287500,37.433330,5639122300,144.263940,7.002567,4.348952,7.516836
139.290630,37.433330,5639122301,141.890742,6.938937,4.339507,7.446383
139.293750,37.433330,5639122302,139.623258,6.878448,4.330201,7.378003
139.296880,37.433330,5639122303,137.445630,6.820783,4.320978,7.311257
139.287500,37.435420,5639122310,145.087715,6.999991,4.349010,7.516674
139.290630,37.435420,5639122311,142.724578,6.937282,4.339560,7.446410
139.293750,37.435420,5639122312,140.465117,6.877626,4.330249,7.378201
139.296880,37.435420,5639122313,138.293494,6.820704,4.321020,7.311607
139.287500,37.437500,5639122320,145.889006,6.997367,4.349017,7.516170
139.290630,37.437500,5639122321,143.535650,6.935513,4.339562,7.446084
139.293750,37.437500,5639122322,141.283995,6.876631,4.330245,7.378037
139.296880,37.437500,5639122323,139.118234,6.820396,4.321010,7.311585
139.287500,37.439580,5639122330,146.671256,6.994640,4.348972,7.515304
139.290630,37.439580,5639122331,144.327501,6.933586,4.339511,7.445388
139.293750,37.439580,5639122332,142.083527,6.875427,4.330188,7.377495
139.296880,37.439580,5639122333,139.923560,6.819836,4.320947,7.311182
139.300000,37.433330,5639122400,135.370304,6.766371,4.311899,7.246567
139.303130,37.433330,5639122401,133.382348,6.714908,4.302908,7.183508
139.306250,37.433330,5639122402,131.492679,6.666749,4.294063,7.122469
139.309380,37.433330,5639122403,129.687229,6.621600,4.285310,7.063038
139.300000,37.435420,5639122410,136.222100,6.766928,4.311935,7.247043
139.303130,37.435420,5639122411,134.236019,6.715992,4.302935,7.184084
139.306250,37.435420,5639122412,132.346163,6.668242,4.294082,7.123115
139.309380,37.435420,5639122413,130.538483,6.623379,4.285318,7.063722
139.300000,37.437500,5639122420,137.050708,6.767211,4.311918,7.247142
139.303130,37.437500,5639122421,135.066523,6.716763,4.302911,7.184280
139.306250,37.437500,5639122422,133.176592,6.669392,4.294049,7.123380
139.309380,37.437500,5639122423,131.366886,6.624796,4.285275,7.064028
139.300000,37.439580,5639122430,137.859899,6.767202,4.311848,7.246856
139.303130,37.439580,5639122431,135.877678,6.717211,4.302833,7.184088
139.306250,37.439580,5639122432,133.987812,6.670194,4.293962,7.123258
139.309380,37.439580,5639122433,132.176298,6.625849,4.285179,7.063950
139.312500,37.433330,5639122500,127.975427,6.579743,4.276704,7.005568
139.315630,37.433330,5639122501,126.344023,6.540885,4.268191,6.949659
139.318750,37.433330,5639122502,124.801019,6.505233,4.259825,6.895629
139.321880,37.433330,5639122503,123.333949,6.472498,4.251552,6.843089
139.312500,37.435420,5639122510,128.822456,6.581682,4.276701,7.006258
139.315630,37.435420,5639122511,127.184853,6.542858,4.268174,6.950321
139.318750,37.435420,5639122512,125.633780,6.507112,4.259794,6.896230
139.321880,37.435420,5639122513,124.156799,6.474157,4.251504,6.843596
139.312500,37.437500,5639122520,129.646932,6.583249,4.276646,7.006574
139.315630,37.437500,5639122521,128.003524,6.544458,4.268107,6.950618
139.318750,37.437500,5639122522,126.444869,6.508628,4.259712,6.896478
139.321880,37.437500,5639122523,124.958551,6.475474,4.251407,6.843764
139.312500,37.439580,5639122530,130.452712,6.584445,4.276539,7.006514
139.315630,37.439580,5639122531,128.803873,6.545688,4.267988,6.950547
139.318750,37.439580,5639122532,127.238083,6.509785,4.259580,6.896368
139.321880,37.439580,5639122533,125.742953,6.476450,4.251260,6.843589
139.325000,37.433330,5639122600,121.949490,6.442811,4.243424,6.792323
139.328130,37.433330,5639122601,120.635937,6.415888,4.235385,6.742952
139.331250,37.433330,5639122602,119.398761,6.391788,4.227487,6.695231
139.334370,37.433330,5639122603,118.230646,6.370298,4.219699,6.648935
139.325000,37.435420,5639122610,122.760738,6.444129,4.243357,6.792705
139.328130,37.435420,5639122611,121.433922,6.416747,4.235298,6.743178
139.331250,37.435420,5639122612,120.182021,6.392080,4.227378,6.695274
139.334370,37.435420,5639122613,118.997801,6.369921,4.219568,6.648770
139.325000,37.437500,5639122620,123.551547,6.445135,4.243242,6.792765
139.328130,37.437500,5639122621,122.212207,6.417333,4.235166,6.743103
139.331250,37.437500,5639122622,120.946388,6.392147,4.227226,6.695039
139.334370,37.437500,5639122623,119.746931,6.369374,4.219395,6.648353
139.325000,37.439580,5639122630,124.325597,6.445827,4.243080,6.792499
139.328130,37.439580,5639122631,122.974391,6.417641,4.234987,6.742720
139.331250,37.439580,5639122632,121.695367,6.391977,4.227029,6.694517
139.334370,37.439580,5639122633,120.481436,6.368639,4.219179,6.647672
139.337500,37.433330,5639122700,117.125095,6.351222,4.211996,6.603854
139.340630,37.433330,5639122701,116.082813,6.334483,4.204397,6.560069
139.343750,37.433330,5639122702,115.103669,6.319964,4.196925,6.517639
139.346880,37.433330,5639122703,114.178208,6.307404,4.189526,6.476218
139.337500,37.435420,5639122710,117.874835,6.350081,4.211840,6.603461
139.340630,37.435420,5639122711,116.814015,6.332494,4.204217,6.559428
139.343750,37.435420,5639122712,115.815410,6.317059,4.196719,6.516737
139.346880,37.435420,5639122713,114.869582,6.303519,4.189294,6.475044
139.337500,37.437500,5639122720,118.607475,6.348832,4.211645,6.602841
139.340630,37.437500,5639122721,117.529083,6.330466,4.204000,6.558588
139.343750,37.437500,5639122722,116.512014,6.314187,4.196478,6.515666
139.346880,37.437500,5639122723,115.546840,6.299744,4.189029,6.473729
139.337500,37.439580,5639122730,119.326298,6.347450,4.211409,6.601982
139.340630,37.439580,5639122731,118.231177,6.328364,4.203743,6.557536
139.343750,37.439580,5639122732,117.196511,6.311304,4.196200,6.514408
139.346880,37.439580,5639122733,116.212878,6.296024,4.188730,6.472256
139.350000,37.433330,5639122800,113.309190,6.296713,4.182244,6.435996
139.353130,37.433330,5639122801,112.487905,6.287645,4.175028,6.396639
139.356250,37.433330,5639122802,111.716520,6.280081,4.167919,6.358325
139.359380,37.433330,5639122803,110.987057,6.273796,4.160869,6.320735
139.350000,37.435420,5639122810,113.979557,6.291802,4.181985,6.434543
139.353130,37.435420,5639122811,113.136626,6.281669,4.174743,6.394903
139.356250,37.435420,5639122812,112.343226,6.273017,4.167609,6.356308
139.359380,37.435420,5639122813,111.591365,6.265627,4.160532,6.318440
139.350000,37.437500,5639122820,114.636838,6.287080,4.181697,6.432980
139.353130,37.437500,5639122821,113.773300,6.275960,4.174431,6.393088
139.356250,37.437500,5639122822,112.958914,6.266300,4.167273,6.354241
139.359380,37.437500,5639122823,112.185673,6.257883,4.160174,6.316123
139.350000,37.439580,5639122830,115.283794,6.282481,4.181376,6.431286
139.353130,37.439580,5639122831,114.400545,6.270444,4.174089,6.391168
139.356250,37.439580,5639122832,113.566063,6.259846,4.166909,6.352096
139.359380,37.439580,5639122833,112.772320,6.250471,4.159789,6.313755
139.362500,37.433330,5639122900,110.301233,6.268654,4.153916,6.284038
139.365630,37.433330,5639122901,109.651784,6.264451,4.147013,6.247931
139.368750,37.433330,5639122902,109.040101,6.261048,4.140200,6.212579
139.371880,37.433330,5639122903,108.459599,6.258262,4.133428,6.177693
139.362500,37.435420,5639122910,110.883022,6.259381,4.153555,6.281473
139.365630,37.435420,5639122911,110.210899,6.254077,4.146628,6.245105
139.368750,37.435420,5639122912,109.576637,6.249593,4.139792,6.209505
139.371880,37.435420,5639122913,108.973602,6.245747,4.132998,6.174386
139.362500,37.437500,5639122920,111.455804,6.250609,4.153174,6.278913
139.365630,37.437500,5639122921,110.761978,6.244278,4.146225,6.242311
139.368750,37.437500,5639122922,110.106070,6.238783,4.139368,6.206488
139.371880,37.437500,5639122923,109.481398,6.233945,4.132555,6.171158
139.362500,37.439580,5639122930,112.021782,6.242236,4.152769,6.276328
139.365630,37.439580,5639122931,111.307085,6.234943,4.145801,6.239514
139.368750,37.439580,5639122932,110.630332,6.228500,4.138925,6.203492
139.371880,37.439580,5639122933,109.984795,6.222728,4.132094,6.167973
139.250000,37.441670,5639123000,182.840462,7.897601,4.469944,8.492344
139.253130,37.441670,5639123001,179.344320,7.810591,4.459357,8.400473
139.256250,37.441670,5639123002,175.959164,7.725687,4.448882,8.310775
139.259380,37.441670,5639123003,172.662935,7.642415,4.438455,8.222664
139.250000,37.443750,5639123010,183.337515,7.883758,4.469923,8.488901
139.253130,37.443750,5639123011,179.870751,7.797640,4.459318,8.397110
139.256250,37.443750,5639123012,176.513335,7.713653,4.448827,8.307513
139.259380,37.443750,5639123013,173.243375,7.631319,4.438385,8.219522
139.250000,37.445830,5639123020,183.816259,7.870243,4.469849,8.485076
139.253130,37.445830,5639123021,180.378690,7.784983,4.459226,8.393366
139.256250,37.445830,5639123022,177.048820,7.701873,4.448719,8.303871
139.259380,37.445830,5639123023,173.804924,7.620436,4.438261,8.215999
139.250000,37.447920,5639123030,184.278068,7.856920,4.469720,8.480818
139.253130,37.447920,5639123031,180.869665,7.772488,4.459078,8.389193
139.256250,37.447920,5639123032,177.567300,7.690223,4.448553,8.299800
139.259380,37.447920,5639123033,174.349412,7.609648,4.438080,8.212049
139.262500,37.441670,5639123100,169.476274,7.561376,4.428145,8.136693
139.265630,37.441670,5639123101,166.378260,7.482126,4.417888,8.052303
139.268750,37.441670,5639123102,163.388124,7.405244,4.407753,7.970027
139.271870,37.441670,5639123103,160.495178,7.330547,4.397711,7.889587
139.262500,37.443750,5639123110,170.081325,7.551228,4.428061,8.133687
139.265630,37.443750,5639123111,167.006399,7.472934,4.417792,8.049449
139.268750,37.443750,5639123112,164.037659,7.397002,4.407647,7.967335
139.271870,37.443750,5639123113,161.164466,7.323245,4.397594,7.887065
139.262500,37.445830,5639123120,170.667274,7.541249,4.427924,8.130300
139.265630,37.445830,5639123121,167.615225,7.463864,4.417642,8.046209
139.268750,37.445830,5639123122,164.667672,7.388834,4.407485,7.964254
139.271870,37.445830,5639123123,161.814030,7.315968,4.397422,7.884151
139.262500,37.447920,5639123130,171.236098,7.531328,4.427729,8.126484
139.265630,37.447920,5639123131,168.206854,7.454814,4.417434,8.042541
139.268750,37.447920,5639123132,165.280414,7.380647,4.407266,7.960742
139.271870,37.447920,5639123133,162.446252,7.308631,4.397192,7.880803
139.275000,37.441670,5639123200,157.689900,7.257883,4.387730,7.810728
139.278130,37.441670,5639123201,154.980918,7.187564,4.377848,7.733706
139.281250,37.441670,5639123202,152.375539,7.119875,4.368097,7.658753
139.284380,37.441670,5639123203,149.856085,7.054447,4.358417,7.585381
139.275000,37.443750,5639123210,158.377328,7.251504,4.387605,7.808383
139.278130,37.443750,5639123211,155.684777,7.182082,4.377715,7.731540
139.281250,37.443750,5639123212,153.094054,7.115250,4.367956,7.656764
139.284380,37.443750,5639123213,150.587548,7.050639,4.358270,7.583567
139.275000,37.445830,5639123220,159.044841,7.245101,4.387424,7.805640
139.278130,37.445830,5639123221,156.368550,7.176527,4.377525,7.728971
139.281250,37.445830,5639123222,153.792333,7.110505,4.367759,7.654368
139.284380,37.445830,5639123223,151.298656,7.046664,4.358066,7.581341
139.275000,37.447920,5639123230,159.694945,7.238597,4.387184,7.802462
139.278130,37.447920,5639123231,157.034859,7.170828,4.377277,7.725964
139.281250,37.447920,5639123232,154.473111,7.105578,4.367503,7.651532
139.284380,37.447920,5639123233,151.992245,7.042469,4.357802,7.578673
139.287500,37.441670,5639123300,147.437581,6.991757,4.348873,7.514051
139.290630,37.441670,5639123301,145.103343,6.931458,4.339405,7.444299
139.293750,37.441670,5639123302,142.867006,6.873980,4.330077,7.376556
139.296880,37.441670,5639123303,140.712836,6.818994,4.320829,7.310377
139.287500,37.443750,5639123310,148.180182,6.988711,4.348719,7.512405
139.290630,37.443750,5639123311,145.855330,6.929118,4.339245,7.442811
139.293750,37.443750,5639123312,143.626555,6.872278,4.329910,7.375214
139.296880,37.443750,5639123313,141.478168,6.817858,4.320655,7.309167
139.287500,37.445830,5639123320,148.902346,6.985456,4.348508,7.510343
139.290630,37.445830,5639123321,146.586834,6.926528,4.339028,7.440904
139.293750,37.445830,5639123322,144.365621,6.870289,4.329686,7.373452
139.296880,37.445830,5639123323,142.223068,6.816403,4.320425,7.307535
139.287500,37.447920,5639123330,149.606996,6.981944,4.348238,7.507837
139.290630,37.447920,5639123331,147.300863,6.923647,4.338750,7.438552
139.293750,37.447920,5639123332,145.087284,6.867979,4.329402,7.371244
139.296880,37.447920,5639123333,142.950674,6.814602,4.320135,7.305459
139.300000,37.441670,5639123400,138.653094,6.766879,4.311722,7.246167
139.303130,37.441670,5639123401,136.672948,6.717319,4.302700,7.183494
139.306250,37.441670,5639123402,134.783317,6.670638,4.293821,7.122736
139.309380,37.441670,5639123403,132.970229,6.626532,4.285028,7.063477
139.300000,37.443750,5639123410,139.422397,6.766229,4.311542,7.245071
139.303130,37.443750,5639123411,137.444449,6.717074,4.302513,7.182494
139.306250,37.443750,5639123412,135.555247,6.670708,4.293625,7.121812
139.309380,37.443750,5639123413,133.740851,6.626828,4.284824,7.062606
139.300000,37.445830,5639123420,140.171370,6.765234,4.311305,7.243554
139.303130,37.445830,5639123421,138.195778,6.716461,4.302268,7.181076
139.306250,37.445830,5639123422,136.307221,6.670396,4.293373,7.120473
139.309380,37.445830,5639123423,134.491796,6.626732,4.284564,7.061327
139.300000,37.447920,5639123430,140.903202,6.763870,4.311008,7.241596
139.303130,37.447920,5639123431,138.930162,6.715463,4.301965,7.179219
139.306250,37.447920,5639123432,137.042494,6.669686,4.293063,7.118701
139.309380,37.447920,5639123433,135.226330,6.626232,4.284246,7.059623
139.312500,37.441670,5639123500,131.243305,6.585266,4.276379,7.006065
139.315630,37.441670,5639123501,129.589395,6.546546,4.267816,6.950097
139.318750,37.441670,5639123502,128.016891,6.510579,4.259396,6.895892
139.321880,37.441670,5639123503,126.513430,6.477080,4.251063,6.843061
139.312500,37.443750,5639123510,132.010932,6.585695,4.276165,7.005225
139.315630,37.443750,5639123511,130.352367,6.547015,4.267592,6.949265
139.318750,37.443750,5639123512,128.773635,6.510995,4.259160,6.895046
139.321880,37.443750,5639123513,127.262402,6.477351,4.250815,6.842178
139.312500,37.445830,5639123520,132.759218,6.585729,4.275896,7.003985
139.315630,37.445830,5639123521,131.096397,6.547093,4.267314,6.948044
139.318750,37.445830,5639123522,129.511894,6.511031,4.258872,6.893822
139.321880,37.445830,5639123523,127.993401,6.477259,4.250515,6.840931
139.312500,37.447920,5639123530,133.491432,6.585359,4.275569,7.002329
139.315630,37.447920,5639123531,131.824742,6.546772,4.266978,6.946417
139.318750,37.447920,5639123532,130.234901,6.510678,4.258527,6.892206
139.321880,37.447920,5639123533,128.709629,6.476795,4.250160,6.839306
139.325000,37.441670,5639123600,125.086259,6.446198,4.242868,6.791895
139.328130,37.441670,5639123601,123.723776,6.417658,4.234759,6.742019
139.331250,37.441670,5639123602,122.432181,6.391554,4.226785,6.693697
139.334370,37.441670,5639123603,121.204452,6.367694,4.218918,6.646714
139.325000,37.443750,5639123610,125.826036,6.446235,4.242607,6.790954
139.328130,37.443750,5639123611,124.452961,6.417374,4.234484,6.740997
139.331250,37.443750,5639123612,123.149532,6.390870,4.226495,6.692577
139.334370,37.443750,5639123613,121.908791,6.366533,4.218612,6.645479
139.325000,37.445830,5639123620,126.548406,6.445933,4.242296,6.789665
139.328130,37.445830,5639123621,125.165356,6.416782,4.234160,6.739646
139.331250,37.445830,5639123622,123.850753,6.389911,4.226157,6.691147
139.334370,37.445830,5639123623,122.597696,6.365139,4.218261,6.643953
139.325000,37.447920,5639123630,127.256526,6.445280,4.241931,6.788012
139.328130,37.447920,5639123631,125.864062,6.415865,4.233783,6.737950
139.331250,37.447920,5639123632,124.538878,6.388661,4.225769,6.689390
139.334370,37.447920,5639123633,123.274133,6.363488,4.217860,6.642121
139.337500,37.441670,5639123700,120.034344,6.345906,4.211130,6.600868
139.340630,37.441670,5639123701,118.923234,6.326153,4.203445,6.556253
139.343750,37.441670,5639123702,117.871727,6.308368,4.195883,6.512944
139.346880,37.441670,5639123703,116.870407,6.292309,4.188393,6.470602
139.337500,37.443750,5639123710,120.724542,6.344197,4.210808,6.599501
139.340630,37.443750,5639123711,119.598308,6.323832,4.203106,6.554741
139.343750,37.443750,5639123712,118.530850,6.305381,4.195528,6.511277
139.346880,37.443750,5639123713,117.512756,6.288606,4.188021,6.468770
139.337500,37.445830,5639123720,121.400042,6.342299,4.210443,6.597866
139.340630,37.445830,5639123721,120.259445,6.321371,4.202726,6.552984
139.343750,37.445830,5639123722,119.176817,6.302307,4.195132,6.509388
139.346880,37.445830,5639123723,118.142747,6.284869,4.187610,6.466741
139.337500,37.447920,5639123730,122.063728,6.340185,4.210029,6.595945
139.340630,37.447920,5639123731,120.909443,6.318738,4.202300,6.550962
139.343750,37.447920,5639123732,119.812332,6.299106,4.194692,6.507257
139.346880,37.447920,5639123733,118.762987,6.281056,4.187157,6.464493
139.350000,37.441670,5639123800,115.923017,6.277947,4.181020,6.429436
139.353130,37.441670,5639123801,115.020836,6.265055,4.173713,6.389118
139.356250,37.441670,5639123802,114.167025,6.253579,4.166514,6.349846
139.359380,37.441670,5639123803,113.353538,6.243308,4.159375,6.311306
139.350000,37.443750,5639123810,116.547981,6.273489,4.180630,6.427434
139.353130,37.443750,5639123811,115.627797,6.259808,4.173305,6.386943
139.356250,37.443750,5639123812,114.755581,6.247520,4.166090,6.347496
139.359380,37.443750,5639123813,113.923269,6.236419,4.158934,6.308783
139.350000,37.445830,5639123820,117.161390,6.269054,4.180204,6.425260
139.353130,37.445830,5639123821,116.224013,6.254641,4.172864,6.384619
139.356250,37.445830,5639123822,115.334196,6.241600,4.165633,6.345023
139.359380,37.445830,5639123823,114.483858,6.229726,4.158463,6.306160
139.350000,37.447920,5639123830,117.765755,6.264593,4.179737,6.422889
139.353130,37.447920,5639123831,116.811890,6.249499,4.172384,6.382122
139.356250,37.447920,5639123832,115.905174,6.235757,4.165141,6.342398
139.359380,37.447920,5639123833,115.037501,6.223162,4.157957,6.303408
139.362500,37.441670,5639123900,112.583066,6.234172,4.152337,6.273685
139.365630,37.441670,5639123901,111.848215,6.225975,4.145351,6.236683
139.368750,37.441670,5639123902,111.151304,6.218638,4.138459,6.200482
139.371880,37.441670,5639123903,110.485559,6.211985,4.131612,6.164794
139.362500,37.443750,5639123910,113.133767,6.226445,4.151880,6.270993
139.365630,37.443750,5639123911,112.379647,6.217407,4.144878,6.233827
139.368750,37.443750,5639123912,111.663438,6.209238,4.137971,6.197470
139.371880,37.443750,5639123913,110.978319,6.201763,4.131111,6.161634
139.362500,37.445830,5639123920,113.676107,6.218973,4.151394,6.268223
139.365630,37.445830,5639123921,112.903485,6.209150,4.144380,6.230916
139.368750,37.445830,5639123922,112.168719,6.200203,4.137460,6.194423
139.371880,37.445830,5639123923,111.464946,6.191957,4.130588,6.158461
139.362500,37.447920,5639123930,114.212179,6.211680,4.150877,6.265347
139.365630,37.447920,5639123931,113.421717,6.201123,4.143851,6.227919
139.368750,37.447920,5639123932,112.669035,6.191446,4.136920,6.191312
139.371880,37.447920,5639123933,111.947225,6.182475,4.130038,6.155242
139.250000,37.450000,5639124000,184.717780,7.843849,4.469534,8.476138
139.253130,37.450000,5639124001,181.338256,7.760210,4.458874,8.384600
139.256250,37.450000,5639124002,178.063110,7.678752,4.448331,8.295312
139.259380,37.450000,5639124003,174.870952,7.598998,4.437842,8.207682
139.250000,37.452080,5639124010,185.136961,7.830903,4.469289,8.470990
139.253130,37.452080,5639124011,181.786184,7.748027,4.458609,8.379543
139.256250,37.452080,5639124012,178.538126,7.667345,4.448049,8.290363
139.259380,37.452080,5639124013,175.371566,7.588378,4.437544,8.202855
139.250000,37.454170,5639124020,185.536824,7.817959,4.468980,8.465319
139.253130,37.454170,5639124021,182.214817,7.735823,4.458281,8.373968
139.256250,37.454170,5639124022,178.993866,7.655890,4.447704,8.284899
139.259380,37.454170,5639124023,175.852921,7.577684,4.437182,8.197517
139.250000,37.456250,5639124030,185.912932,7.805087,4.468610,8.459154
139.253130,37.456250,5639124031,182.619463,7.723660,4.457891,8.367904
139.256250,37.456250,5639124032,179.425398,7.644446,4.447295,8.278949
139.259380,37.456250,5639124033,176.309861,7.566966,4.436757,8.191696
139.262500,37.450000,5639124100,171.781704,7.521503,4.427476,8.122251
139.265630,37.450000,5639124101,168.775006,7.445815,4.417169,8.038454
139.268750,37.450000,5639124102,165.869436,7.372466,4.406988,7.956810
139.271870,37.450000,5639124103,163.054530,7.301254,4.396904,7.877032
139.262500,37.452080,5639124110,172.306258,7.511672,4.427163,8.117558
139.265630,37.452080,5639124111,169.321987,7.436774,4.416842,8.033908
139.268750,37.452080,5639124112,166.437177,7.364205,4.406650,7.952418
139.271870,37.452080,5639124113,163.641430,7.293760,4.396555,7.872801
139.262500,37.454170,5639124120,172.811567,7.501737,4.426786,8.112358
139.265630,37.454170,5639124121,169.849737,7.427599,4.416452,8.028855
139.268750,37.454170,5639124122,166.985708,7.355778,4.406247,7.947522
139.271870,37.454170,5639124123,164.209146,7.286069,4.396141,7.868067
139.262500,37.456250,5639124130,173.292272,7.491746,4.426346,8.106677
139.265630,37.456250,5639124131,170.352713,7.418332,4.415998,8.023324
139.268750,37.456250,5639124132,167.509313,7.347226,4.405781,7.942148
139.271870,37.456250,5639124133,164.751808,7.278217,4.395664,7.862856
139.275000,37.450000,5639124200,160.320905,7.232008,4.386886,7.798857
139.278130,37.450000,5639124201,157.676852,7.165002,4.376970,7.722529
139.281250,37.450000,5639124202,155.129432,7.100478,4.367188,7.648264
139.284380,37.450000,5639124203,152.661273,7.038060,4.357479,7.575571
139.275000,37.452080,5639124210,160.925408,7.225264,4.386527,7.794793
139.278130,37.452080,5639124211,158.297327,7.158982,4.376602,7.718632
139.281250,37.452080,5639124212,155.764199,7.095149,4.366812,7.644534
139.284380,37.452080,5639124213,153.308739,7.033388,4.357096,7.572006
139.275000,37.454170,5639124220,161.510762,7.218292,4.386103,7.790226
139.278130,37.454170,5639124221,158.898702,7.152704,4.376169,7.714234
139.281250,37.454170,5639124222,156.379933,7.089534,4.366370,7.640305
139.284380,37.454170,5639124223,153.937258,7.028401,4.356647,7.567944
139.275000,37.456250,5639124230,162.070961,7.211123,4.385616,7.785182
